﻿Année,Province d'études,Établissement,Inscriptions,Régime d'études,Type de programme,Genre de sanction d'études,Niveau d'études,Domaine d'études,Province de résidence
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Hors programme (à crédit – études supérieures),Sans objet (pas d'attestation ou certification officielle),Études supérieures,Éducation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,86,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Arts, études générales",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Arts, études générales",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Arts, études générales",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Arts, études générales",Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,24,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Commerce, gestion et administration publique",Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Éducation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,13,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,17,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Éducation,Alberta
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,49,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Éducation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Éducation,Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Éducation,Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Éducation,Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps partiel,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences sociales et de comportements, et droit",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,Santé et domaines connexes,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps partiel,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,Santé et domaines connexes,International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,Santé et domaines connexes,Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Certificat,Premier cycle,"Mathématiques, informatique et sciences de l'information",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,17,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Nouvelle-Écosse
